﻿基準日,町名,世帯数,男性[人],女性[人]
2023/2/28,久井町江木,331,274,343
2023/2/28,久井町下津,275,292,291
2023/2/28,久井町泉,141,137,169
2023/2/28,久井町和草,189,210,226
2023/2/28,久井町羽倉,248,283,291
2023/2/28,久井町坂井原,358,333,379
2023/2/28,久井町小林,57,66,64
2023/2/28,久井町山中野,112,115,128
2023/2/28,久井町土取,31,32,37
2023/2/28,大和町上徳良,217,239,251
2023/2/28,大和町下徳良,478,416,528
2023/2/28,大和町萩原,165,181,182
2023/2/28,大和町福田,69,86,83
2023/2/28,大和町篠,30,35,34
2023/2/28,大和町蔵宗,61,47,60
2023/2/28,大和町大草,398,403,455
2023/2/28,大和町平坂,82,97,94
2023/2/28,大和町姥ヶ原,6,6,8
2023/2/28,大和町和木,267,286,352
2023/2/28,大和町箱川,81,69,28
2023/2/28,大和町椋梨,209,224,217
2023/2/28,大和町大具,111,111,138
2023/2/28,大和町上草井,46,44,47
2023/2/28,大和町下草井,59,63,69
2023/3/31,旭町一丁目,151,130,130
2023/3/31,旭町二丁目,118,92,134
2023/3/31,古浜一丁目,131,124,142
2023/3/31,古浜二丁目,39,30,31
2023/3/31,古浜三丁目,147,120,173
2023/3/31,東町一丁目,156,133,154
2023/3/31,東町二丁目,257,266,288
2023/3/31,東町三丁目,219,194,217
2023/3/31,館町一丁目,193,203,223
2023/3/31,館町二丁目,329,361,416
2023/3/31,城町一丁目,234,231,261
2023/3/31,城町二丁目,417,392,461
2023/3/31,城町三丁目,540,611,656
2023/3/31,本町一丁目,149,136,142
2023/3/31,本町二丁目,197,159,181
2023/3/31,本町三丁目,299,256,307
2023/3/31,港町一丁目,291,226,272
2023/3/31,港町二丁目,108,106,121
2023/3/31,港町三丁目,221,179,237
2023/3/31,西町一丁目,322,263,316
2023/3/31,西町二丁目,247,210,249
2023/3/31,宮浦一丁目,349,309,353
2023/3/31,宮浦二丁目,136,120,150
2023/3/31,宮浦三丁目,788,851,822
2023/3/31,宮浦四丁目,295,277,291
2023/3/31,宮浦五丁目,579,597,579
2023/3/31,宮浦六丁目,826,799,778
2023/3/31,皆実一丁目,469,426,455
2023/3/31,皆実二丁目,190,199,263
2023/3/31,皆実三丁目,96,84,83
2023/3/31,皆実四丁目,379,322,329
2023/3/31,皆実五丁目,375,346,409
2023/3/31,皆実六丁目,424,339,417
2023/3/31,宮沖一丁目,214,191,216
2023/3/31,宮沖二丁目,214,189,222
2023/3/31,宮沖三丁目,198,204,202
2023/3/31,宮沖四丁目,193,165,161
2023/3/31,宮沖五丁目,707,772,732
2023/3/31,円一町一丁目,0,0,0
2023/3/31,円一町二丁目,0,0,0
2023/3/31,円一町三丁目,311,317,315
2023/3/31,円一町四丁目,127,104,132
2023/3/31,円一町五丁目,224,197,251
2023/3/31,桜山町,0,0,0
2023/3/31,糸崎町,0,0,0
2023/3/31,糸崎一丁目,203,189,226
2023/3/31,糸崎二丁目,152,135,149
2023/3/31,糸崎三丁目,290,333,339
2023/3/31,糸崎四丁目,237,195,248
2023/3/31,糸崎五丁目,324,345,363
2023/3/31,糸崎六丁目,277,270,289
2023/3/31,糸崎七丁目,170,134,179
2023/3/31,糸崎八丁目,135,112,136
2023/3/31,糸崎九丁目,0,0,0
2023/3/31,糸崎南一丁目,0,0,0
2023/3/31,糸崎南二丁目,0,0,0
2023/3/31,木原町,0,0,0
2023/3/31,木原一丁目,61,56,72
2023/3/31,木原二丁目,66,47,60
2023/3/31,木原三丁目,75,68,82
2023/3/31,木原四丁目,120,113,97
2023/3/31,木原五丁目,51,48,56
2023/3/31,木原六丁目,107,91,113
2023/3/31,鉢ケ峰町,0,0,0
2023/3/31,奥野山町,0,0,0
2023/3/31,中之町,2,1,2
2023/3/31,中之町一丁目,583,559,654
2023/3/31,中之町二丁目,368,431,461
2023/3/31,中之町三丁目,344,298,399
2023/3/31,中之町四丁目,452,451,467
2023/3/31,中之町五丁目,325,325,359
2023/3/31,中之町六丁目,407,377,429
2023/3/31,中之町七丁目,187,180,196
2023/3/31,中之町八丁目,212,216,241
2023/3/31,中之町九丁目,284,290,324
2023/3/31,中之町北,0,0,0
2023/3/31,中之町南,47,56,64
2023/3/31,駒ケ原町,26,33,29
2023/3/31,西宮町,0,0,0
2023/3/31,西宮一丁目,358,312,381
2023/3/31,西宮二丁目,221,220,224
2023/3/31,西野町,0,0,0
2023/3/31,西野一丁目,365,361,405
2023/3/31,西野二丁目,275,257,301
2023/3/31,西野三丁目,205,242,259
2023/3/31,西野四丁目,184,161,197
2023/3/31,西野五丁目,116,123,130
2023/3/31,頼兼一丁目,148,161,172
2023/3/31,頼兼二丁目,161,109,163
2023/3/31,八坂町,0,0,0
2023/3/31,大畑町,0,0,0
2023/3/31,明神一丁目,337,343,374
2023/3/31,明神二丁目,473,531,534
2023/3/31,明神三丁目,483,434,471
2023/3/31,明神四丁目,186,197,220
2023/3/31,明神五丁目,44,33,38
2023/3/31,田野浦町,3,1,3
2023/3/31,田野浦一丁目,162,129,168
2023/3/31,田野浦二丁目,184,213,191
2023/3/31,田野浦三丁目,69,59,62
2023/3/31,青葉台,285,308,315
2023/3/31,登町,6,5,3
2023/3/31,宗郷町,0,0,0
2023/3/31,宗郷一丁目,213,217,200
2023/3/31,宗郷二丁目,438,442,397
2023/3/31,宗郷三丁目,295,310,322
2023/3/31,宗郷四丁目,390,370,429
2023/3/31,宗郷五丁目,62,62,83
2023/3/31,和田町,0,0,0
2023/3/31,和田一丁目,165,203,205
2023/3/31,和田二丁目,275,274,292
2023/3/31,和田三丁目,391,369,363
2023/3/31,和田沖町,0,0,0
2023/3/31,貝野町,107,96,118
2023/3/31,須波町,0,0,0
2023/3/31,須波一丁目,173,146,167
2023/3/31,須波二丁目,217,200,235
2023/3/31,須波西町,0,0,0
2023/3/31,須波西一丁目,42,31,45
2023/3/31,須波西二丁目,221,182,238
2023/3/31,須波ハイツ一丁目,53,53,53
2023/3/31,須波ハイツ二丁目,331,287,331
2023/3/31,須波ハイツ三丁目,262,241,275
2023/3/31,須波ハイツ四丁目,170,166,160
2023/3/31,沖浦町,4,0,4
2023/3/31,深町,459,503,505
2023/3/31,小坂町,716,626,722
2023/3/31,長谷町,0,0,0
2023/3/31,長谷一丁目,21,22,25
2023/3/31,長谷二丁目,45,45,54
2023/3/31,長谷三丁目,104,93,104
2023/3/31,長谷四丁目,14,17,20
2023/3/31,長谷五丁目,6,6,0
2023/3/31,沼田町,0,0,0
2023/3/31,沼田一丁目,31,28,38
2023/3/31,沼田二丁目,60,60,60
2023/3/31,沼田三丁目,55,43,53
2023/3/31,新倉町,0,0,0
2023/3/31,新倉一丁目,184,165,186
2023/3/31,新倉二丁目,180,229,228
2023/3/31,新倉三丁目,86,104,105
2023/3/31,八幡町宮内,21,19,15
2023/3/31,八幡町垣内,97,104,106
2023/3/31,八幡町屋中,7,8,8
2023/3/31,八幡町野串,36,44,40
2023/3/31,八幡町篝,16,19,21
2023/3/31,八幡町美生,56,45,49
2023/3/31,八幡町本庄,84,82,100
2023/3/31,沼田東町七宝,234,224,263
2023/3/31,沼田東町本市,108,132,111
2023/3/31,沼田東町納所,286,313,339
2023/3/31,沼田東町片島,218,227,236
2023/3/31,沼田東町末広,700,713,731
2023/3/31,沼田東町釜山,356,449,447
2023/3/31,沼田東町末光,430,540,541
2023/3/31,沼田東町両名,181,190,201
2023/3/31,小泉町,930,900,955
2023/3/31,沼田西町惣定,447,584,619
2023/3/31,沼田西町松江,180,193,197
2023/3/31,沼田西町小原,89,84,67
2023/3/31,高坂町真良,258,258,259
2023/3/31,高坂町許山,42,39,49
2023/3/31,幸崎能地一丁目,313,274,277
2023/3/31,幸崎能地二丁目,105,119,34
2023/3/31,幸崎能地三丁目,228,225,124
2023/3/31,幸崎能地四丁目,261,224,247
2023/3/31,幸崎能地五丁目,127,109,130
2023/3/31,幸崎能地六丁目,95,98,102
2023/3/31,幸崎能地七丁目,207,206,197
2023/3/31,幸崎久和喜,176,180,166
2023/3/31,幸崎渡瀬,129,144,148
2023/3/31,幸崎町能地,3,3,7
2023/3/31,幸崎町久和喜,0,0,0
2023/3/31,幸崎町渡瀬,0,0,0
2023/3/31,鷺浦町須波,159,109,143
2023/3/31,鷺浦町向田野浦,221,165,179
2023/3/31,学園町,0,0,0
2023/3/31,本郷町本郷,0,0,0
2023/3/31,本郷南一丁目,330,372,377
2023/3/31,本郷南二丁目,116,144,140
2023/3/31,本郷南三丁目,293,364,347
2023/3/31,本郷南四丁目,370,441,474
2023/3/31,本郷南五丁目,338,363,383
2023/3/31,本郷南六丁目,398,397,437
2023/3/31,本郷南七丁目,64,65,80
2023/3/31,本郷北一丁目,53,58,57
2023/3/31,本郷北二丁目,101,93,122
2023/3/31,本郷北三丁目,272,272,245
2023/3/31,本郷北四丁目,317,315,339
2023/3/31,本郷町船木,760,745,836
2023/3/31,本郷町下北方,0,0,0
2023/3/31,下北方一丁目,66,69,53
2023/3/31,下北方二丁目,148,132,162
2023/3/31,本郷町上北方,267,265,286
2023/3/31,本郷町善入寺,70,64,66
2023/3/31,本郷町南方,462,499,509
2023/3/31,南方一丁目,93,63,71
2023/3/31,南方二丁目,335,355,383
2023/3/31,南方三丁目,11,10,11
2023/3/31,久井町莇原,51,47,47
2023/3/31,久井町吉田,76,68,87
2023/3/31,久井町江木,332,273,338
2023/3/31,久井町下津,275,292,290
2023/3/31,久井町泉,141,136,169
2023/3/31,久井町和草,190,211,227
2023/3/31,久井町羽倉,247,282,289
2023/3/31,久井町坂井原,357,332,375
2023/3/31,久井町小林,57,66,65
2023/3/31,久井町山中野,111,115,127
2023/3/31,久井町土取,31,32,37
2023/3/31,大和町上徳良,217,239,250
2023/3/31,大和町下徳良,473,406,522
2023/3/31,大和町萩原,167,184,183
2023/3/31,大和町福田,69,85,83
2023/3/31,大和町篠,30,35,33
2023/3/31,大和町蔵宗,61,47,60
2023/3/31,大和町大草,396,401,450
2023/3/31,大和町平坂,82,97,94
2023/3/31,大和町姥ヶ原,6,6,8
2023/3/31,大和町和木,264,281,350
2023/3/31,大和町箱川,80,68,28
2023/3/31,大和町椋梨,205,219,215
2023/3/31,大和町大具,111,109,137
2023/3/31,大和町上草井,46,44,47
2023/3/31,大和町下草井,59,62,69
2023/4/30,旭町一丁目,150,129,128
2023/4/30,旭町二丁目,118,92,134
2023/4/30,古浜一丁目,131,123,141
2023/4/30,古浜二丁目,42,32,32
2023/4/30,古浜三丁目,146,119,172
2023/4/30,東町一丁目,154,131,152
2023/4/30,東町二丁目,260,269,290
2023/4/30,東町三丁目,221,192,218
2023/4/30,館町一丁目,194,204,223
2023/4/30,館町二丁目,328,363,417
2023/4/30,城町一丁目,236,229,260
2023/4/30,城町二丁目,422,392,464
2023/4/30,城町三丁目,540,615,654
2023/4/30,本町一丁目,149,137,141
2023/4/30,本町二丁目,191,156,181
2023/4/30,本町三丁目,297,254,306
2023/4/30,港町一丁目,290,226,272
2023/4/30,港町二丁目,108,106,121
2023/4/30,港町三丁目,221,177,230
2023/4/30,西町一丁目,325,263,319
2023/4/30,西町二丁目,246,209,249
2023/4/30,宮浦一丁目,349,307,352
2023/4/30,宮浦二丁目,137,121,151
2023/4/30,宮浦三丁目,788,844,814
2023/4/30,宮浦四丁目,297,280,297
2023/4/30,宮浦五丁目,581,603,581
2023/4/30,宮浦六丁目,844,808,786
2023/4/30,皆実一丁目,469,424,456
2023/4/30,皆実二丁目,189,198,262
2023/4/30,皆実三丁目,98,89,88
2023/4/30,皆実四丁目,379,322,329
2023/4/30,皆実五丁目,375,344,405
2023/4/30,皆実六丁目,424,340,419
2023/4/30,宮沖一丁目,214,190,216
2023/4/30,宮沖二丁目,215,189,220
2023/4/30,宮沖三丁目,198,205,203
2023/4/30,宮沖四丁目,193,164,162
2023/4/30,宮沖五丁目,706,772,733
2023/4/30,円一町一丁目,0,0,0
2023/4/30,円一町二丁目,0,0,0
2023/4/30,円一町三丁目,309,318,314
2023/4/30,円一町四丁目,128,105,133
2023/4/30,円一町五丁目,227,200,255
2023/4/30,桜山町,0,0,0
2023/4/30,糸崎町,0,0,0
2023/4/30,糸崎一丁目,202,188,225
2023/4/30,糸崎二丁目,150,133,148
2023/4/30,糸崎三丁目,291,335,340
2023/4/30,糸崎四丁目,238,194,252
2023/4/30,糸崎五丁目,326,346,363
2023/4/30,糸崎六丁目,276,272,288
2023/4/30,糸崎七丁目,170,133,179
2023/4/30,糸崎八丁目,134,112,138
2023/4/30,糸崎九丁目,0,0,0
2023/4/30,糸崎南一丁目,0,0,0
2023/4/30,糸崎南二丁目,0,0,0
2023/4/30,木原町,0,0,0
2023/4/30,木原一丁目,61,56,71
2023/4/30,木原二丁目,66,47,60
2023/4/30,木原三丁目,74,68,81
2023/4/30,木原四丁目,120,113,97
2023/4/30,木原五丁目,51,49,55
2023/4/30,木原六丁目,107,92,113
2023/4/30,鉢ケ峰町,0,0,0
2023/4/30,奥野山町,0,0,0
2023/4/30,中之町,1,1,1
2023/4/30,中之町一丁目,581,562,653
2023/4/30,中之町二丁目,360,419,450
2023/4/30,中之町三丁目,346,302,400
2023/4/30,中之町四丁目,454,453,468
2023/4/30,中之町五丁目,327,329,360
2023/4/30,中之町六丁目,409,376,426
2023/4/30,中之町七丁目,187,181,195
2023/4/30,中之町八丁目,212,216,244
2023/4/30,中之町九丁目,285,291,324
2023/4/30,中之町北,0,0,0
2023/4/30,中之町南,47,56,64
2023/4/30,駒ケ原町,26,33,29
2023/4/30,西宮町,0,0,0
2023/4/30,西宮一丁目,360,310,380
2023/4/30,西宮二丁目,223,223,226
2023/4/30,西野町,0,0,0
2023/4/30,西野一丁目,365,359,405
2023/4/30,西野二丁目,278,262,303
2023/4/30,西野三丁目,204,242,259
2023/4/30,西野四丁目,184,160,197
2023/4/30,西野五丁目,115,122,128
2023/4/30,頼兼一丁目,149,161,174
2023/4/30,頼兼二丁目,159,110,160
2023/4/30,八坂町,0,0,0
2023/4/30,大畑町,0,0,0
2023/4/30,明神一丁目,336,342,374
2023/4/30,明神二丁目,471,527,528
2023/4/30,明神三丁目,484,436,470
2023/4/30,明神四丁目,187,198,222
2023/4/30,明神五丁目,44,33,37
2023/4/30,田野浦町,3,1,3
2023/4/30,田野浦一丁目,168,131,172
2023/4/30,田野浦二丁目,186,216,195
2023/4/30,田野浦三丁目,69,59,63
2023/4/30,青葉台,285,308,314
2023/4/30,登町,6,5,3
2023/4/30,宗郷町,0,0,0
2023/4/30,宗郷一丁目,218,221,206
2023/4/30,宗郷二丁目,439,440,403
2023/4/30,宗郷三丁目,298,313,320
2023/4/30,宗郷四丁目,391,371,427
2023/4/30,宗郷五丁目,61,61,82
2023/4/30,和田町,0,0,0
2023/4/30,和田一丁目,163,199,201
2023/4/30,和田二丁目,276,274,292
2023/4/30,和田三丁目,392,372,364
2023/4/30,和田沖町,0,0,0
2023/4/30,貝野町,106,95,118
2023/4/30,須波町,0,0,0
2023/4/30,須波一丁目,174,148,169
2023/4/30,須波二丁目,217,200,234
2023/4/30,須波西町,0,0,0
2023/4/30,須波西一丁目,41,31,44
2023/4/30,須波西二丁目,221,182,238
2023/4/30,須波ハイツ一丁目,52,52,53
2023/4/30,須波ハイツ二丁目,327,284,326
2023/4/30,須波ハイツ三丁目,261,238,273
2023/4/30,須波ハイツ四丁目,170,165,161
2023/4/30,沖浦町,4,0,4
2023/4/30,深町,455,498,503
2023/4/30,小坂町,716,623,719
2023/4/30,長谷町,0,0,0
2023/4/30,長谷一丁目,21,22,25
2023/4/30,長谷二丁目,45,45,54
2023/4/30,長谷三丁目,104,93,104
2023/4/30,長谷四丁目,14,17,20
2023/4/30,長谷五丁目,6,6,0
2023/4/30,沼田町,0,0,0
2023/4/30,沼田一丁目,31,28,38
2023/4/30,沼田二丁目,60,60,60
2023/4/30,沼田三丁目,56,44,53
2023/4/30,新倉町,0,0,0
2023/4/30,新倉一丁目,186,165,187
2023/4/30,新倉二丁目,180,229,227
2023/4/30,新倉三丁目,88,105,106
2023/4/30,八幡町宮内,21,19,15
2023/4/30,八幡町垣内,97,104,106
2023/4/30,八幡町屋中,7,8,8
2023/4/30,八幡町野串,36,44,40
2023/4/30,八幡町篝,17,19,21
2023/4/30,八幡町美生,54,44,48
2023/4/30,八幡町本庄,84,82,99
2023/4/30,沼田東町七宝,234,224,262
2023/4/30,沼田東町本市,108,132,111
2023/4/30,沼田東町納所,289,314,339
2023/4/30,沼田東町片島,217,226,236
2023/4/30,沼田東町末広,699,713,729
2023/4/30,沼田東町釜山,357,451,448
2023/4/30,沼田東町末光,429,537,539
2023/4/30,沼田東町両名,181,189,201
2023/4/30,小泉町,935,899,957
2023/4/30,沼田西町惣定,445,579,619
2023/4/30,沼田西町松江,181,194,195
2023/4/30,沼田西町小原,89,84,67
2023/4/30,高坂町真良,258,258,258
2023/4/30,高坂町許山,42,39,49
2023/4/30,幸崎能地一丁目,313,274,275
2023/4/30,幸崎能地二丁目,104,118,37
2023/4/30,幸崎能地三丁目,232,229,124
2023/4/30,幸崎能地四丁目,257,222,244
2023/4/30,幸崎能地五丁目,127,109,130
2023/4/30,幸崎能地六丁目,95,98,102
2023/4/30,幸崎能地七丁目,208,206,198
2023/4/30,幸崎久和喜,175,178,164
2023/4/30,幸崎渡瀬,134,146,146
2023/4/30,幸崎町能地,3,3,7
2023/4/30,幸崎町久和喜,0,0,0
2023/4/30,幸崎町渡瀬,0,0,0
2023/4/30,鷺浦町須波,156,108,139
2023/4/30,鷺浦町向田野浦,221,165,180
2023/4/30,学園町,0,0,0
2023/4/30,本郷町本郷,0,0,0
2023/4/30,本郷南一丁目,334,375,379
2023/4/30,本郷南二丁目,115,142,139
2023/4/30,本郷南三丁目,293,364,348
2023/4/30,本郷南四丁目,373,444,475
2023/4/30,本郷南五丁目,340,363,385
2023/4/30,本郷南六丁目,398,395,435
2023/4/30,本郷南七丁目,64,65,80
2023/4/30,本郷北一丁目,53,59,58
2023/4/30,本郷北二丁目,100,90,120
2023/4/30,本郷北三丁目,266,266,238
2023/4/30,本郷北四丁目,324,321,342
2023/4/30,本郷町船木,759,742,834
2023/4/30,本郷町下北方,0,0,0
2023/4/30,下北方一丁目,65,66,54
2023/4/30,下北方二丁目,148,132,164
2023/4/30,本郷町上北方,274,265,289
2023/4/30,本郷町善入寺,70,64,66
2023/4/30,本郷町南方,460,497,508
2023/4/30,南方一丁目,94,64,71
2023/4/30,南方二丁目,337,358,385
2023/4/30,南方三丁目,11,10,11
2023/4/30,久井町莇原,51,47,47
2023/4/30,久井町吉田,76,68,85
2023/4/30,久井町江木,333,273,339
2023/4/30,久井町下津,275,290,290
2023/4/30,久井町泉,141,136,169
2023/4/30,久井町和草,190,212,227
2023/4/30,久井町羽倉,248,282,291
2023/4/30,久井町坂井原,354,331,372
2023/4/30,久井町小林,57,66,65
2023/4/30,久井町山中野,111,114,127
2023/4/30,久井町土取,32,33,38
2023/4/30,大和町上徳良,217,239,250
2023/4/30,大和町下徳良,471,407,518
2023/4/30,大和町萩原,167,184,183
2023/4/30,大和町福田,69,85,83
2023/4/30,大和町篠,30,35,33
2023/4/30,大和町蔵宗,60,43,57
2023/4/30,大和町大草,394,398,449
2023/4/30,大和町平坂,82,98,93
2023/4/30,大和町姥ヶ原,6,6,8
2023/4/30,大和町和木,263,280,352
2023/4/30,大和町箱川,80,67,28
2023/4/30,大和町椋梨,209,224,218
2023/4/30,大和町大具,111,109,137
2023/4/30,大和町上草井,45,44,47
2023/4/30,大和町下草井,59,62,69
2023/5/31,旭町一丁目,148,126,129
2023/5/31,旭町二丁目,118,92,134
2023/5/31,古浜一丁目,129,122,138
2023/5/31,古浜二丁目,42,32,32
2023/5/31,古浜三丁目,148,119,175
2023/5/31,東町一丁目,155,132,153
2023/5/31,東町二丁目,260,269,292
2023/5/31,東町三丁目,221,192,216
2023/5/31,館町一丁目,194,204,221
2023/5/31,館町二丁目,327,363,417
2023/5/31,城町一丁目,236,229,261
2023/5/31,城町二丁目,419,391,462
2023/5/31,城町三丁目,538,610,649
2023/5/31,本町一丁目,148,136,141
2023/5/31,本町二丁目,190,155,180
2023/5/31,本町三丁目,297,254,305
2023/5/31,港町一丁目,292,227,273
2023/5/31,港町二丁目,108,105,121
2023/5/31,港町三丁目,221,177,230
2023/5/31,西町一丁目,328,265,321
2023/5/31,西町二丁目,246,209,249
2023/5/31,宮浦一丁目,350,309,353
2023/5/31,宮浦二丁目,137,121,151
2023/5/31,宮浦三丁目,791,849,816
2023/5/31,宮浦四丁目,298,280,297
2023/5/31,宮浦五丁目,584,603,582
2023/5/31,宮浦六丁目,844,809,789
2023/5/31,皆実一丁目,469,422,455
2023/5/31,皆実二丁目,189,199,262
2023/5/31,皆実三丁目,98,90,88
2023/5/31,皆実四丁目,382,326,330
2023/5/31,皆実五丁目,378,344,410
2023/5/31,皆実六丁目,425,340,419
2023/5/31,宮沖一丁目,212,187,215
2023/5/31,宮沖二丁目,214,188,220
2023/5/31,宮沖三丁目,197,205,201
2023/5/31,宮沖四丁目,192,165,161
2023/5/31,宮沖五丁目,708,770,729
2023/5/31,円一町一丁目,0,0,0
2023/5/31,円一町二丁目,0,0,0
2023/5/31,円一町三丁目,308,314,311
2023/5/31,円一町四丁目,129,104,134
2023/5/31,円一町五丁目,226,200,252
2023/5/31,桜山町,0,0,0
2023/5/31,糸崎町,0,0,0
2023/5/31,糸崎一丁目,202,189,224
2023/5/31,糸崎二丁目,151,134,148
2023/5/31,糸崎三丁目,290,337,340
2023/5/31,糸崎四丁目,237,194,247
2023/5/31,糸崎五丁目,323,343,359
2023/5/31,糸崎六丁目,275,268,287
2023/5/31,糸崎七丁目,170,136,180
2023/5/31,糸崎八丁目,133,112,136
2023/5/31,糸崎九丁目,0,0,0
2023/5/31,糸崎南一丁目,0,0,0
2023/5/31,糸崎南二丁目,0,0,0
2023/5/31,木原町,0,0,0
2023/5/31,木原一丁目,61,55,71
2023/5/31,木原二丁目,67,47,61
2023/5/31,木原三丁目,74,68,81
2023/5/31,木原四丁目,119,112,97
2023/5/31,木原五丁目,51,49,55
2023/5/31,木原六丁目,108,95,114
2023/5/31,鉢ケ峰町,0,0,0
2023/5/31,奥野山町,0,0,0
2023/5/31,中之町,1,1,1
2023/5/31,中之町一丁目,581,567,653
2023/5/31,中之町二丁目,358,411,445
2023/5/31,中之町三丁目,346,301,400
2023/5/31,中之町四丁目,456,452,471
2023/5/31,中之町五丁目,324,326,358
2023/5/31,中之町六丁目,406,374,423
2023/5/31,中之町七丁目,187,181,195
2023/5/31,中之町八丁目,215,221,246
2023/5/31,中之町九丁目,285,290,325
2023/5/31,中之町北,0,0,0
2023/5/31,中之町南,47,56,64
2023/5/31,駒ケ原町,26,33,28
2023/5/31,西宮町,0,0,0
2023/5/31,西宮一丁目,363,312,379
2023/5/31,西宮二丁目,224,222,225
2023/5/31,西野町,0,0,0
2023/5/31,西野一丁目,363,358,403
2023/5/31,西野二丁目,278,260,303
2023/5/31,西野三丁目,203,241,259
2023/5/31,西野四丁目,182,158,195
2023/5/31,西野五丁目,114,122,126
2023/5/31,頼兼一丁目,150,160,176
2023/5/31,頼兼二丁目,165,110,164
2023/5/31,八坂町,0,0,0
2023/5/31,大畑町,0,0,0
2023/5/31,明神一丁目,335,341,373
2023/5/31,明神二丁目,471,528,525
2023/5/31,明神三丁目,483,436,468
2023/5/31,明神四丁目,187,198,223
2023/5/31,明神五丁目,44,33,37
2023/5/31,田野浦町,3,1,3
2023/5/31,田野浦一丁目,166,129,172
2023/5/31,田野浦二丁目,185,217,197
2023/5/31,田野浦三丁目,69,59,63
2023/5/31,青葉台,285,310,315
2023/5/31,登町,5,4,3
2023/5/31,宗郷町,0,0,0
2023/5/31,宗郷一丁目,219,222,205
2023/5/31,宗郷二丁目,440,441,401
2023/5/31,宗郷三丁目,298,315,320
2023/5/31,宗郷四丁目,390,369,425
2023/5/31,宗郷五丁目,63,63,82
2023/5/31,和田町,0,0,0
2023/5/31,和田一丁目,161,198,197
2023/5/31,和田二丁目,271,269,287
2023/5/31,和田三丁目,393,373,362
2023/5/31,和田沖町,0,0,0
2023/5/31,貝野町,107,96,118
2023/5/31,須波町,0,0,0
2023/5/31,須波一丁目,174,147,168
2023/5/31,須波二丁目,217,198,234
2023/5/31,須波西町,0,0,0
2023/5/31,須波西一丁目,40,29,43
2023/5/31,須波西二丁目,219,182,236
2023/5/31,須波ハイツ一丁目,53,53,53
2023/5/31,須波ハイツ二丁目,326,284,325
2023/5/31,須波ハイツ三丁目,261,236,273
2023/5/31,須波ハイツ四丁目,171,164,162
2023/5/31,沖浦町,5,1,4
2023/5/31,深町,457,498,502
2023/5/31,小坂町,718,622,719
2023/5/31,長谷町,0,0,0
2023/5/31,長谷一丁目,20,21,23
2023/5/31,長谷二丁目,45,45,54
2023/5/31,長谷三丁目,104,93,104
2023/5/31,長谷四丁目,14,17,20
2023/5/31,長谷五丁目,6,6,0
2023/5/31,沼田町,0,0,0
2023/5/31,沼田一丁目,30,28,35
2023/5/31,沼田二丁目,58,58,60
2023/5/31,沼田三丁目,55,43,53
2023/5/31,新倉町,0,0,0
2023/5/31,新倉一丁目,185,164,186
2023/5/31,新倉二丁目,180,230,226
2023/5/31,新倉三丁目,88,105,106
2023/5/31,八幡町宮内,21,19,15
2023/5/31,八幡町垣内,97,105,105
2023/5/31,八幡町屋中,7,8,8
2023/5/31,八幡町野串,36,44,40
2023/5/31,八幡町篝,17,19,21
2023/5/31,八幡町美生,54,43,49
2023/5/31,八幡町本庄,84,82,99
2023/5/31,沼田東町七宝,234,224,262
2023/5/31,沼田東町本市,108,132,111
2023/5/31,沼田東町納所,287,313,338
2023/5/31,沼田東町片島,214,226,233
2023/5/31,沼田東町末広,696,711,725
2023/5/31,沼田東町釜山,357,451,448
2023/5/31,沼田東町末光,432,540,536
2023/5/31,沼田東町両名,181,189,201
2023/5/31,小泉町,937,907,955
2023/5/31,沼田西町惣定,445,577,619
2023/5/31,沼田西町松江,181,194,195
2023/5/31,沼田西町小原,89,84,67
2023/5/31,高坂町真良,259,259,255
2023/5/31,高坂町許山,43,40,50
2023/5/31,幸崎能地一丁目,314,275,274
2023/5/31,幸崎能地二丁目,103,117,37
2023/5/31,幸崎能地三丁目,233,230,124
2023/5/31,幸崎能地四丁目,260,223,244
2023/5/31,幸崎能地五丁目,128,110,131
2023/5/31,幸崎能地六丁目,95,96,101
2023/5/31,幸崎能地七丁目,208,206,197
2023/5/31,幸崎久和喜,175,178,164
2023/5/31,幸崎渡瀬,134,146,146
2023/5/31,幸崎町能地,3,3,7
2023/5/31,幸崎町久和喜,0,0,0
2023/5/31,幸崎町渡瀬,0,0,0
2023/5/31,鷺浦町須波,156,108,139
2023/5/31,鷺浦町向田野浦,220,164,179
2023/5/31,学園町,0,0,0
2023/5/31,本郷町本郷,0,0,0
2023/5/31,本郷南一丁目,335,378,380
2023/5/31,本郷南二丁目,115,142,140
2023/5/31,本郷南三丁目,298,369,352
2023/5/31,本郷南四丁目,372,443,475
2023/5/31,本郷南五丁目,339,361,383
2023/5/31,本郷南六丁目,393,393,431
2023/5/31,本郷南七丁目,64,64,80
2023/5/31,本郷北一丁目,53,59,58
2023/5/31,本郷北二丁目,99,90,119
2023/5/31,本郷北三丁目,268,269,237
2023/5/31,本郷北四丁目,321,322,342
2023/5/31,本郷町船木,767,743,839
2023/5/31,本郷町下北方,0,0,0
2023/5/31,下北方一丁目,67,65,57
2023/5/31,下北方二丁目,148,130,163
2023/5/31,本郷町上北方,305,281,303
2023/5/31,本郷町善入寺,70,64,66
2023/5/31,本郷町南方,459,498,508
2023/5/31,南方一丁目,94,64,71
2023/5/31,南方二丁目,333,354,383
2023/5/31,南方三丁目,11,10,11
